db_id,jaar van uitgave,editie,display_title,nummer,uitgever,verkend,herzien,bewerkt,uitgave,bijgewerkt,opname_jaar,basis_jaar,basis,schaal,bewerker,reproductie,editie,waterstaatskaart,bijkaart_we,bijkaart_hw,exemplaren,urls
107,[1883],1,34 - GROENLO 3,34,Top. Inrigting,1881,"",1883,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/34 Groenlo-3.jpg
109,[1872],1,36 - GOEDEREEDE,36,Top. Bureau,"","",1872,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/36 Goedereede.jpg
114,[1870],1,38 - GORINCHEM 1,38,Top. Bur.,"","",1870,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/38 Gorinchem-1.jpg
115,[1870],1,38 - GORINCHEM 2,38,Top. Bur.,"","",1870,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/38 Gorinchem-2.jpg
116,[1870],1,38 - GORINCHEM 3,38,Top. Bur.,"","",1870,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/38 Gorinchem-3.jpg
117,[1870],1,38 - GORINCHEM 4,38,Top. Bur.,"","",1870,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/38 Gorinchem-4.jpg
118,[1871],1,39 - RHENEN 1,39,Top. Bur.,"","",1871,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/39 Rhenen-1.jpg
119,[1881],1,39 - RHENEN 2,39,Top. Inrigting,1881,"",1879,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/39 Rhenen-2.jpg
120,[1871],1,39 - RHENEN 3,39,Top. Bur.,"","",1871,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/39 Rhenen-3.jpg
121,[1871],1,39 - RHENEN 4,39,Top. Bur.,"","",1871,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/39 Rhenen-4.jpg
122,[1881],1,40 - ARNHEM 1,40,Top. Inrigting,1879,"",1881,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/40 Arnhem-1.jpg
123,[1881],1,40 - ARNHEM 2,40,Top. Inrigting,1879,"",1881,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/40 Arnhem-2.jpg
124,[1881],1,40 - ARNHEM 3,40,Top. Inrigting,1879,"",1881,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/40 Arnhem-3.jpg
125,[1881],1,40 - ARNHEM 4,40,Top. Inrigting,1879,"",1881,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/40 Arnhem-4.jpg
126,[1883],1,41 - AALTEN 1,41,Top. Inrigting,1881,"",1883,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/41 Aalten-1.jpg
127,[1883],1,41 - AALTEN 2,41,Top. Inr.,1881,"",1883,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/41 Aalten-2.jpg
128,[1883],1,41 - AALTEN 3,41,Top. Inrigting,1881,"",1883,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/41 Aalten-3.jpg
129,[1872],1,42 - ZIERIKZEE 1,42,Top. Bureau,"","",1872,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/42 Zierikzee-1.jpg
130,[1872],1,42 - ZIERIKZEE 2,42,Top. Bureau,"","",1872,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/42 Zierikzee-2.jpg
131,[1871],1,43 - WILLEMSTAD 1,43,Top. Bureau,"","",1871,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/43 Willemstad-1.jpg
132,[1872],1,43 - WILLEMSTAD 3,43,Top. Bureau,"","",1872,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/43 Willemstad-3.jpg
133,[1872],1,43 - WILLEMSTAD 4,43,Top. Bureau,"","",1872,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/43 Willemstad-4.jpg
134,[1880],1,44 - GEERTRUIDENBERG 1,44,Top. Inrigting,1878,"",1880,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/44 Geertruidenberg-1.jpg
135,[1880],1,44 - GEERTRUIDENBERG 2,44,Top. Inrigting,1874,"",1880,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/44 Geertruidenberg-2.jpg
136,[1875],1,44 - GEERTRUIDENBERG 3,44,Top. Bur.,"","",1875,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/44 Geertruidenberg-3.jpg
137,[1875],1,44 - GEERTRUIDENBERG 4,44,Top. Bur.,"","",1875,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/44 Geertruidenberg-4.jpg
138,[1878],1,45 - 'S HERTOGENBOSCH 1,45,Top. Inrigting,1876,"",1878,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/45 's-Hertogenbosch-1.jpg
139,[1879],1,45 - 'S HERTOGENBOSCH 2,45,Top. Inrigting,1877,"",1879,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/45 's-Hertogenbosch-2.jpg
140,[1878],1,45 - 'S HERTOGENBOSCH 3,45,Top. Inrigting,1876,"",1878,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/45 's-Hertogenbosch-3.jpg
141,[1879],1,45 - 'S HERTOGENBOSCH 4,45,Top. Inrigting,1877,"",1879,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/45 's-Hertogenbosch-4.jpg
142,[1881],1,46 - VIERLINGSBEEK 1,46,Top. Inrichting,1878,"",1881,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/46 Vierlingsbeek-1.jpg
143,[1889],1,46 - VIERLINGSBEEK 2,46,Top. Inrichting,1887,"",1889,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/46 Vierlingsbeek-2.jpg
144,[1888],1,46 - VIERLINGSBEEK 3,46,Top. Inrichting,1887,"",1888,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/46 Vierlingsbeek-3.jpg
165,[1874],1,47-53 - SLUIS,47-53,Top. Bur.,"","",1874,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/47-53 Sluis.jpg
145,[1872],1,48 - MIDDELBURG 1,48,Top. Bureau,"","",1872,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/48 Middelburg-1.jpg
146,[1872],1,48 - MIDDELBURG 2,48,Top. Bureau,"","",1872,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/48 Middelburg-2.jpg
147,[1872],1,48 - MIDDELBURG 3,48,Top. Bureau,"","",1872,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/48 Middelburg-3.jpg
148,[1872],1,48 - MIDDELBURG 4,48,Top. Bureau,"","",1872,"","","","","",Schaal van 10000 Ellen,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/48 Middelburg-4.jpg
149,[1875],1,49 - BERGEN OP ZOOM 1,49,Top. Bur.,"","",1875,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/49 Bergen op Zoom-1.jpg
150,[1875],1,49 - BERGEN OP ZOOM 2,49,Top. Bur.,"","",1875,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/49 Bergen op Zoom-2.jpg
151,[1875],1,49 - BERGEN OP ZOOM 3,49,Top. Bur.,"","",1875,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/49 Bergen op Zoom-3.jpg
152,[1875],1,49 - BERGEN OP ZOOM 4,49,Top. Bur.,"","",1875,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/49 Bergen op Zoom-4.jpg
153,[1876],1,50 - BREDA 1,50,Top. Bur.,"","",1876,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/50 Breda-1.jpg
154,[1876],1,50 - BREDA 2,50,Top. Bur.,"","",1876,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/50 Breda-2.jpg
155,[1876],1,50 - BREDA 3,50,Top. Bur.,"","",1876,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/50 Breda-3.jpg
156,[1876],1,50 - BREDA 4,50,Top. Bur.,"","",1876,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/50 Breda-4.jpg
157,[1878],1,51 - EINDHOVEN 1,51,Top. Inrigting,1876,"",1878,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/51 Eindhoven-1.jpg
158,[1878],1,51 - EINDHOVEN 2,51,Top. Inrigting,1877,"",1878,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/51 Eindhoven-2.jpg
159,[1877],1,51 - EINDHOVEN 3,51,Top. Inrigting,1876,"",1877,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/51 Eindhoven-3.jpg
160,[1878],1,51 - EINDHOVEN 4,51,Top. Inrigting,1877,"",1878,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/51 Eindhoven-4.jpg
161,[1889],1,52 - VENLO 1,52,Top. Inrichting,1888,"",1889,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/52 Venlo-1.jpg
162,[1889],1,52 - VENLO 2,52,Top. Inrichting,1888,"",1889,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/52 Venlo-2.jpg
163,[1889],1,52 - VENLO 3,52,Top. Inrichting,1888,"",1889,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/52 Venlo-3.jpg
164,[1889],1,52 - VENLO 4,52,Top. Inrichting,1888,"",1889,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/52 Venlo-4.jpg
166,[1874],1,54 - NEUZEN 1,54,Top. Bur.,"","",1874,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/54 Neuzen-1.jpg
167,[1874],1,54 - NEUZEN 2,54,Top. Bur.,"","",1874,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/54 Neuzen-2.jpg
168,[1874],1,54 - NEUZEN 3,54,Top. Bur.,"","",1874,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/54 Neuzen-3.jpg
169,[1874],1,55 - HULST,55,Top. Bur.,"","",1874,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/55 Hulst.jpg
170,[1879],1,57 - VALKENSWAARD 1,57,Top. Inrigting,1877,"",1879,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/57 Valkenswaard-1.jpg
171,[1880],1,57 - VALKENSWAARD 2,57,Top. Inrigting,1877,"",1880,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/57 Valkenswaard-2.jpg
172,[1880],1,57 - VALKENSWAARD 3,57,Top. Inrigting,1877,"",1880,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/57 Valkenswaard-3.jpg
173,[1890],1,58 - ROERMOND 1,58,Top. Inrichting,1889,"",1890,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/58 Roermond-1.jpg
174,[1890],1,58 - ROERMOND 2,58,Top. Inrichting,1888,"",1890,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/58 Roermond-2.jpg
175,[1890],1,58 - ROERMOND 3,58,Top. Inrichting,1889,"",1890,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/58 Roermond-3.jpg
176,[1890],1,58 - ROERMOND 4,58,Top. Inrichting,1889,"",1890,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,4,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/58 Roermond-4.jpg
177,[1891],1,60 - SITTARD 1,60,Top. Inrichting,1889,"",1891,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/60 Sittard-1.jpg
178,[1890],1,60 - SITTARD 2,60,Top. Inrichting,1889,"",1890,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/60 Sittard-2.jpg
179,[1891],1,60 - SITTARD 3,60,Top. Inrichting,1890,"",1891,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/60 Sittard-3.jpg
180,[1891],1,61 - MAASTRICHT,61,Top. Inrichting,1890,"",1891,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/61 Maastricht.jpg
181,[1891],1,62 - HEERLEN 1,62,Top. Inrichting,1890,"",1891,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/62 Heerlen-1.jpg
182,[1891],1,62 - HEERLEN 2,62,Top. Inrichting,1890,"",1891,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/62 Heerlen-2.jpg
183,[1891],1,62 - HEERLEN 3,62,Top. Inrichting,1890,"",1891,"","","","","",Schaal van 10000 Meters,"","",1,false,false,false,4,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/62 Heerlen-3.jpg
184,[1903],1BIS,14 - MEDEMBLIK 1,14,Top. Inrichting,"",1901,1903,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/14 Medemblik-1.jpg
185,[1903],1BIS,14 - MEDEMBLIK 2,14,Top. Inrichting,"",1901,1903,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/14 Medemblik-2.jpg
186,[1901],1BIS,14 - MEDEMBLIK 3,14,Top. Inrichting,"",1900,1901,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/14 Medemblik-3.jpg
187,[1905],1BIS,14 - MEDEMBLIK 4,14,Top. Inrichting,"",1904,1905,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/14 Medemblik-4.jpg
188,[1905],1BIS,15 - STAVOREN 3,15,Top. Inrichting,"",1904,1905,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/15 Stavoren-3.jpg
189,[1885],1BIS,19 - ALKMAAR 1,19,Top. Inrichting,"",1883,1885,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/19 Alkmaar-1.jpg
190,[1885],1BIS,19 - ALKMAAR 2,19,Top. Inrichting,"",1883,1885,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/19 Alkmaar-2.jpg
191,[1885],1BIS,19 - ALKMAAR 3,19,Top. Inrichting,"",1883,1885,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/19 Alkmaar-3.jpg
192,[1885],1BIS,19 - ALKMAAR 4,19,Top. Inrichting,"",1883,1885,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/19 Alkmaar-4.jpg
193,[1905],1BIS,20 - ENKHUIZEN 1,20,Top. Inrichting,"",1904,1905,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/20 Enkhuizen-1.jpg
74,[1879],1BIS,25 - AMSTERDAM 1,25,Top. Inrigting,1878,"",1879,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/25 Amsterdam-1.jpg
75,[1878],1BIS,25 - AMSTERDAM 2,25,Top. Inrigting,1878,"",1878,"","","","","","","","",1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/25 Amsterdam-2.jpg
76,[1879],1BIS,25 - AMSTERDAM 3,25,Top. Inrigting,1878,"",1879,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/25 Amsterdam-3.jpg
77,[1878],1BIS,25 - AMSTERDAM 4,25,Top. Inrigting,1878,"",1878,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/25 Amsterdam-4.jpg
194,[1924],1BIS,28 - ALMELO 4,28,Top. Inrichtng,"",1924,"","","","","","",Schaal van 10000 Meter,"","",1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/28 Almelo-4.jpg
90,[1885],1BIS,30 - 'S GRAVENHAGE 1,30,Top. Inrichting,"","","","",1885,"","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/30 's-Gravenhage-1.jpg
195,[1885],1BIS,30 - 'S GRAVENHAGE 2,30,Top. Inrichting,"","","","",1885,"","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/30 's-Gravenhage-2.jpg
92,[1885],1BIS,30 - 'S GRAVENHAGE 3,30,Top. Inrichting,"","","","",1885,"","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/30 's-Gravenhage-3.jpg
196,[1882],1BIS,31 - UTRECHT 1,31,Top. Inrigting,1881,"",1882,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/31 Utrecht-1.jpg
197,[1882],1BIS,31 - UTRECHT 2,31,Top. Inrigting,1881,"",1882,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/31 Utrecht-2.jpg
198,[1882],1BIS,31 - UTRECHT 3,31,Top. Inrigting,1881,"",1882,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,4,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/31 Utrecht-3.jpg
199,[1882],1BIS,31 - UTRECHT 4,31,Top. Inrigting,1881,"",1882,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/31 Utrecht-4.jpg
110,[1884],1BIS,37 - ROTTERDAM 1,37,Top. Inrigting,1882,"",1884,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/37 Rotterdam-1.jpg
