db_id,jaar van uitgave,editie,display_title,nummer,uitgever,uitgave,editie,reproductie,schaal,metingen,auteurs,opmerkingen,exemplaren,urls
1034,[1843],EERSTE DRUK,S2 - Dalfsen. 1843,S2,['s-Gravenhage : Staatsuitgeverij],1843,,(Delft : Departement van Oorlog),Schaal 1:10.000,1843,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/S2 Dalfsen. 1843.jpg
1367,[1846],EERSTE DRUK,- - Titelblad met bladwijzer en verklaring van de zamenstelling der kaart. 1846,-,,1846,,,,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/00 Kaart van de rivier de Boven Maas van Visé tot Woudrichem.jpg
1023,[1849],EERSTE DRUK,01 - Canne (Signal). 1849,1,['s-Gravenhage : Staatsuitgeverij],1849,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1849,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/01 Canne (Signal). 1849.jpg
1221,[1847],EERSTE DRUK,02 - Maastricht. 1847,2,['s-Gravenhage : Staatsuitgeverij],1847,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1846-1847,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/02 Maastricht. 1846-1847.jpg
1283,[1847],EERSTE DRUK,03 - Reckheim. 1847,3,['s-Gravenhage : Staatsuitgeverij],1847,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1847,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/03 Reckheim. 1847.jpg
1329,[1847],EERSTE DRUK,04 - Steijn. 1847,4,['s-Gravenhage : Staatsuitgeverij],1847,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1847,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/04 Stein. 1847.jpg
1002,[1848],EERSTE DRUK,05 - Berg. 1848,5,['s-Gravenhage : Staatsuitgeverij],1848,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1848,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/05 Berg. 1848.jpg
1335,[1849],EERSTE DRUK,06 - Stockhem. 1849,6,['s-Gravenhage : Staatsuitgeverij],1849,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1849,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/06 Stockheim. 1849.jpg
1224,[1849],EERSTE DRUK,07 - Maeseijck. 1849,7,['s-Gravenhage : Staatsuitgeverij],1849,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1849,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/07 Maeseijck. 1849.jpg
1332,[1849],EERSTE DRUK,08 - Stevensweerd. 1849,8,['s-Gravenhage : Staatsuitgeverij],1849,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1849,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/08 Stevensweert. 1849.jpg
1294,[1849],EERSTE DRUK,09 - Roermond. 1849,9,['s-Gravenhage : Staatsuitgeverij],1849,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1849,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/09 Roermond. 1849.jpg
1351,[1849],EERSTE DRUK,"09A - Supplementair Blad, behoorende bij het blad No. 9. Roermond. 1849",09A,['s-Gravenhage : Staatsuitgeverij],1849,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1849,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/09a Supplementair-Blad behorende bij het blad No. 9 Roermond. 1849.jpg
1148,[1849],EERSTE DRUK,10 - Horn. 1849,10,['s-Gravenhage : Staatsuitgeverij],1849,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1849,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/10 Horn. 1849.jpg
1243,[1849],EERSTE DRUK,11 - Neer. 1849,11,['s-Gravenha ge : Staatsuitgeverij],1849,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1849,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/11 Neer. 1849.jpg
1164,[1850],EERSTE DRUK,12 - Kessel. 1850,12,['s-Gravenhage : Staatsuitgeverij],1850,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1850,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/12 Kessel. 1850.jpg
1376,[1850],EERSTE DRUK,13 - Venlo. 1850,13,['s-Gravenhage : Staatsuitgeverij],1850,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1859,,,1,""
1375,[1850],EERSTE DRUK,14 - Velden. 1850,14,['s-Gravenhage : Staatsuitgeverij],1850,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1850,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/14 Velden. 1850.jpg
1210,[1850],EERSTE DRUK,15 - Lottum. 1850,15,['s-Gravenhage : Staatsuitgeverij],1850,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1850,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/15 Lottum. 1850.jpg
1015,[1850],EERSTE DRUK,16 - Broekhuizenvorst. 1850,16,['s-Gravenhage : Staatsuitgeverij],1850,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1850,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/16 Broekhuizenvorst. 1850.jpg
1078,[1850],EERSTE DRUK,17 - Geijsteren. 1850,17,['s-Gravenhage : Staatsuitgeverij],1850,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1850,,,1,""
1385,[1850],EERSTE DRUK,18 - Vierlingsbeek. 1850,18,['s-Gravenhage : Staatsuitgeverij],1850,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1850,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/18 Vierlingsbeek. 1850.jpg
1303,[1850],EERSTE DRUK,19 - Sambeek. 1850,19,['s-Gravenhage : Staatsuitgeverij],1850,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1850,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/19 Sambeek. 1850.jpg
1004,[1851],EERSTE DRUK,20 - Beugen. 1851,20,['s-Gravenhage : Staatsuitgeverij],1851,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1851,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/20 Beugen. 1851.jpg
1030,[1851],EERSTE DRUK,21 - Cuijk. 1851,21,['s-Gravenhage : Staatsuitgeverij],1851,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1851,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/21 Cuijk. 1851.jpg
1110,[1851],EERSTE DRUK,22 - Groot Linden. 1851,22,['s-Gravenhage : Staatsuitgeverij],1851,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1851,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/22 Groot Linden. 1851.jpg
1350,[1851],EERSTE DRUK,"22a - Supplementair Blad, behoorende bij het blad No. 22, Groot Linden. 1851",22a,['s-Gravenhage : Staatsuitgeverij],1851,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1851,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/22a Supplementair blad behorende bij het blad No. 22 Groot Linden. 1851.jpg
999,[1851],EERSTE DRUK,23 - Beers. 1851,23,['s-Gravenhage : Staatsuitgeverij],1851,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1851,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/23 Beers. 1851.jpg
1424,[1851],EERSTE DRUK,24 - Zeeland. 1851,24,['s-Gravenhage : Staatsuitgeverij],1851,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1851,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/24 Zeeland. 1851.jpg
1104,[1851],EERSTE DRUK,25 - Grave. 1851,25,['s-Gravenhage : Staatsuitgeverij],1851,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1851,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/25 Grave. 1851.jpg
1282,[1852],EERSTE DRUK,26 - Ravestein. 1852,26,['s-Gravenhage : Staatsuitgeverij],1852,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1852,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/26 Ravestein. 1852.jpg
1228,[1853],EERSTE DRUK,27 - Megen. 1853,27,['s-Gravenhage : Staatsuitgeverij],1853,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1853,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/27 Megen. 1853.jpg
1206,[1853],EERSTE DRUK,28 - Lith. 1853,28,['s-Gravenhage : Staatsuitgeverij],1853,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1853,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/28 Lith. 1853.jpg
1298,[1853],EERSTE DRUK,29 - Rossum. 1853,29,['s-Gravenhage : Staatsuitgeverij],1853,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1853,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/29 Rossum. 1853.jpg
1348,[1859],EERSTE DRUK,29a - Supplementair Blad Rossum(No. 29). 1859,29a,['s-Gravenhage : Staatsuitgeverij],1859,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1859,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/29a Supplementair blad Rossum No 29. 1859.jpg
1065,[1854],EERSTE DRUK,30 - Driel. 1854,30,['s-Gravenhage : Staatsuitgeverij],1854,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1854,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/30 Driel. 1854.jpg
991,[1854],EERSTE DRUK,31 - Ammerzoden. 1854,31,['s-Gravenhage : Staatsuitgeverij],1854,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1854,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/31 Ammerzoden. 1854.jpg
1135,[1854],EERSTE DRUK,32 - Heusden. 1854,32,['s-Gravenhage : Staatsuitgeverij],1854,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1854,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/32 Heusden. 1854.jpg
1409,[1854],EERSTE DRUK,33 - Wijk. 1854,33,['s-Gravenhage : Staatsuitgeverij],1854,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1854,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/33 Wijk. 1855.jpg
1347,[1854],EERSTE DRUK,"33A - Supplement, behoorende bij Blad No. 33 Wijk. 1854",33A,['s-Gravenhage : Staatsuitgeverij],1854,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1854,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/33a Supplement behorende bij Blad No. 33 Wijk.jpg
1416,[1856],EERSTE DRUK,34 - Woudrichem. 1856,34,",",1856,,",",",",,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/34 Woudrichem. 1855-1856.jpg
1368,[1846],EERSTE DRUK,00 - Titelblad met schets van de verdeeling der bladen. 1846,0,,1846,,,,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_5/00 Kaart van de rivieren de Oude en Nieuwe Merwede en de killen in het Bergsche Veld.jpg
1187,[1858],EERSTE DRUK,01 - Lage Zwaluwe. 1858,1,['s-Gravenhage : Staatsuitgeverij],1858,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1858,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_5/01 Lage Zwaluwe. 1858.jpg
1145,[1858],EERSTE DRUK,02 - Hooge Zwaluwe. 1858,2,['s-Gravenhage : Staatsuitgeverij],1858,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1858,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_5/02 Hooge Zwaluwe. 1858.jpg
1074,[1858],EERSTE DRUK,03 - Geertruidenberg. 1858,3,['s-Gravenhage : Staatsuitgeverij],1858,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1858,,,1,""
1317,[1858],EERSTE DRUK,04 - 'sGravendeel. 1858,4,['s-Gravenhage : Staatsuitgeverij],1858,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1858,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_5/04 's-Gravendeel. 1858.jpg
1189,[1857],EERSTE DRUK,05 - Lagenhof (Signaal). 1857,5,['s-Gravenhage : Staatsuitgeverij],1857,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1857,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_5/05 Lagenhof. 1857.jpg
1245,[1857],EERSTE DRUK,06 - Nieuwe dijk. 1857,6,['s-Gravenhage : Staatsuitgeverij],1857,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1857,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_5/06 Nieuwe Dijk. 1857.jpg
1059,[1858],EERSTE DRUK,07 - Dordrecht. 1858,7,['s-Gravenhage : Staatsuitgeverij],1858,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1858,,,1,""
1318,[1858],EERSTE DRUK,08 - Sliedrecht. 1858,8,['s-Gravenhage : Staatsuitgeverij],1858,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1858,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_5/08 Sliedrecht. 1858.jpg
1085,[1857],EERSTE DRUK,09 - Giessendam. 1857,9,['s-Gravenhage : Staatsuitgeverij],1857,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1857,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_5/09 Giessendam. 1857.jpg
1099,[1860],EERSTE DRUK,01 - Gouda. 1860,1,['s-Gravenhage : Staatsuitgeverij],1860,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1859-1860,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_6/01 Gouda. 1860.jpg
1247,[1860],EERSTE DRUK,02 - Nieuwerkerk. 1860,2,,1860,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_6/02 Nieuwerkerk. 1860.jpg
1262,[1860],EERSTE DRUK,03 - Ouderkerk. 1860,3,,1860,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_6/03 Ouderkerk. 1860.jpg
1201,[1888],EERSTE HERZIENING,"00 - Lengteprofil en Bladverdeeling van de herziene kaart van de rivieren Boven Rijn, Waal, Mewede, Noord, Dordsche Kil, Oude Maas, Spui en Nieuwe Maas. 1888",0,,1888,,,,,,,0,""
1308,[1874],EERSTE HERZIENING,01 - Schenkenschans. 1874,1,,1874,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/01 Schenkenschans. 1874.jpg
1159,[1873],EERSTE HERZIENING,02 - Kekerdom. 1873,2,,1873,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/02 Kekerdom. 1873.jpg
1249,[1873],EERSTE HERZIENING,03 - Nijmegen. 1873,3,,1873,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/03 Nijmegen. 1873.jpg
1130,[1873],EERSTE HERZIENING,04 - Herveld. 1873,4,,1873,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/04 Herveld. 1873.jpg
1051,[1873],EERSTE HERZIENING,05 - Dodewaard. 1873,5,,1873,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/05 Dodewaard. 1873.jpg
1192,[1874],EERSTE HERZIENING,06 - Leeuwen. 1874,6,,1874,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/06 Leeuwen. 1874.jpg
1360,[1874],EERSTE HERZIENING,07 - Tiel. 1874,7,,1874,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/07 Tiel. 1874.jpg
1370,[1874],EERSTE HERZIENING,08 - Varik. 1874,8,,1874,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/08 Varik. 1874.jpg
1420,[1875],EERSTE HERZIENING,09 - Zaltbommel. 1875,9,,1875,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/09 Zaltbommel. 1875.jpg
1426,[1875],EERSTE HERZIENING,10 - Zuilichem. 1875,10,,1875,,,Schaal 1:10.000,,,,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/10 Zuilichem. 1875.jpg
1008,[1875],EERSTE HERZIENING,11 - Brakel. 1875,11,,1875,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/11 Brakel. 1875.jpg
1089,[1876],EERSTE HERZIENING,12 - Gorinchem. 1876,12,,1876,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/12 Gorinchem. 1884.jpg
1398,[1877],EERSTE HERZIENING,13 - Werkendam. 1877,13,,1877,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/13 Werkendam. 1877.jpg
1086,[1877],EERSTE HERZIENING,14 - Giessendam. 1877,14,,1877,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/14 Giessendam. 1877.jpg
1319,[1878],EERSTE HERZIENING,15 - Sliedrecht. 1878,15,,1878,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/15 Sliedrecht. 1878.jpg
1062,[1890],EERSTE HERZIENING,16 - Dordrecht (Tweede uitgave). 1890,16,,1890,Tweede uitgave,,Schaal 1:10.000,,Gegr.d d. Fred. Kierdorff,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/16 Dordrecht (tweede uitgave). 1890.jpg
1060,[1878],EERSTE HERZIENING,16 - Dordrecht. 1878,16,,1878,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/16 Dordrecht. 1878.jpg
1123,[1878],EERSTE HERZIENING,17 - Heerjansdam. 1878,17,,1878,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/17 Heerjansdam. 1878.jpg
1182,[1907],EERSTE HERZIENING,17 - Krimpen a/d Lek (Tweede uitgave). 1907,17,,1907,Tweede uitgave,,Schaal 1:10.000,,Gegr door Fred. Kierdorff. Opgemeten door de ambtenaren H. Vierkant en S.J. Negrijn. In kaart gebracht en geteekend door den ambtenaar H.J. van Weezel Errens,,0,""
1181,[1879],EERSTE HERZIENING,17 - Krimpen a/d Lek. 1879,17,,1879,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/17 Krimpen aan de Lek. 1879.jpg
1126,[1879],EERSTE HERZIENING,18 - Heinenoord. 1879,18,,1879,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/18 Heinenoord. 1879.jpg
1234,[1885],EERSTE HERZIENING,18 - Moerdijk. 1885,18,,1885,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/18 Moerdijk. 1885.jpg
1274,[1880],EERSTE HERZIENING,19 - Poortugaal. 1880,19,,1880,,,Schaal 1:10.000,,,,0,""
1146,[1880],EERSTE HERZIENING,20 - Hoogvliet. 1880,20,,1880,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/20 Hoogvliet. 1880.jpg
1390,[1881],EERSTE HERZIENING,21 - Vlaardingen. 1881,21,,1881,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/21 Vlaardingen. 1881.jpg
1217,[1880],EERSTE HERZIENING,22 - Maassluis. 1880,22,,1880,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/22 Maassluis. 1880.jpg
1012,[1880],EERSTE HERZIENING,23 - Brielle. 1880,23,,1880,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/23 Brielle. 1880.jpg
1036,[1881],EERSTE HERZIENING,24 - De Lier. 1881,24,,1881,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/24 De Lier. 1881.jpg
1037,[1906],EERSTE HERZIENING,24 - De Lier. 1906,24,,1906,,,Schaal 1:10.000,,,,0,""
1140,[1881],EERSTE HERZIENING,25 - Hoek van Holland. 1881,25,,1881,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/25 Hoek van Holland. 1881.jpg
1355,[1914],EERSTE HERZIENING,"S 1 - Supplementblad No. 1 Mallegat, Dordtsche Kil en Nieuwe Merwede : ’s Gravendeel (Tweede uitgave). 1914",S 1,,1914,Tweede uitgave,,Schaal 1:10.000,,Opgemeten door den ambtenaar S.J. Negrijn. In kaart gebracht en geteekend door den Ambtenaar H.J. van Weezel Errens,,0,""
1354,[1880],EERSTE HERZIENING,"S 1 - Supplementblad No. 1 Mallegat, Dordtsche Kil en Nieuwe Merwede : ’s Gravendeel. 1880",S 1,,1880,,,Schaal 1:10.000,,,,1,"https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/S1 Supplementsblad No. 1 Mallegat, Dordtsche Kil en Nieuwe Merwede. 's Gravendeel. 1880.jpg"
1358,[1887],EERSTE HERZIENING,"S 1 - Supplementblad. Bovenrijn, Waal enz. en Bovenrijn, Nederrijn enz. : Aerdt. 1887",S 1,,1887,,,Schaal 1:10.000,,,,0,""
